Item,Description,Quantity On Hand,Price,Manu,Heci,Test status,Quote #1
NT0H21CA,OPTERA 5200 2XGE/FC,3.00,350.00,NORTEL,WMD8GMDDAA,,
NT0H32AF,OMX-FIBER MANAGER 4 CH,3.00,95.00,NORTEL,WMME530MRC,,
NT0H41AA,OPTERA 5200 METRO PROCESSOR REL 6-9,3.00,40.00,NORTEL,LGF9U06BAA,,
NT1H46EC,FUSE PANEL,3.00,100.00,NORTEL,,,
NT1H62CJ,WAVEGUIDE,3.00,0.00,NORTEL,,,
NT1H62EK,WAVEGUIDE 6286.190MHZ,3.00,0.00,NORTEL,,,
NT1H62GJ,FILTER,3.00,350.00,NORTEL,,,
NT1H62HJ,FILTER,3.00,0.00,NORTEL,,,
NT1H62JJ,FILTER REL 101,3.00,0.00,NORTEL,,,
NT1H67AA,IF AMP,3.00,350.00,NORTEL,,,
NT1H70DA,RD,3.00,340.00,NORTEL,,,
NT1H85AF,MONITOR/ALARM,3.00,125.00,NORTEL,,,
NT1H91CA,DS1 INT TRMTR,3.00,250.00,NORTEL,,,
NT1H96BK,MWG,3.00,500.00,NORTEL,,T,
NT1H96CK,MWG,3.00,500.00,NORTEL,,T,
NT1H96GK,RD6 MWG,3.00,500.00,NORTEL,,,
NT1H96HJ,RD6 MWG,3.00,500.00,NORTEL,,,
NT1H96JK,RD6 MWG,3.00,500.00,NORTEL,,,
NT1H98GJ,RD-6 MWG,3.00,750.00,NORTEL,,,
NT1X90AA,TEST SIGNAL GENERATOR,3.00,40.00,NORTEL,ENTCN301AA,,
NT2E15AA,FD-135 PWR SUP-48VDC SER12-14,3.00,75.00,NORTEL,LGPUN101AA,,
NT2E15BA,POWER CONVERTER +24VDC REL 220-224A,3.00,40.00,NORTEL,LGPUN201AA,,
NT2E20AA,FD 135 DS3 SYNC REL 27,3.00,65.00,NORTEL,LGRPN111AA,,
NT2E23AA,"FD 135 DSCRMBR REL 14, 402",3.00,40.00,NORTEL,LGRPN141AA,,
NT2E44AA,FD-135 PROT PROC,3.00,50.00,NORTEL,LGRPN311AA,,
NT2T72AA,FACILITY TEST,3.00,40.00,NORTEL,EMPQN7V,,
NT2X57AA,SELECT DISTRIBUTION CARD REL 20,3.00,15.00,NORTEL,ENPQATY1AA,,
NT2X71AA,DMS-100 TRSNS TERM TRK REL 6,3.00,20.00,NORTEL,,,
NT3A11BA,LINE CARD CARRIER  REL 1-5,3.00,20.00,NORTEL,SLLIN2T1XX,,
NT3A12AC..,DMS-1U LN CD/STA/SS SER 3,3.00,70.00,NORTEL,SLLINCB1XX,,
NT3A33AD,"TIME SWITCH SER 1, 2",3.00,50.00,NORTEL,SLCGP3W1AA,,
NT3T05FA,HDW CLK 8K PWC REV B,3.00,0.00,NORTEL,,,
NT3T19AC,DMS-10 5/12V CONVR,3.00,15.00,NORTEL,EMPQM0F,,
NT3T53AA, DMS-10 ALM PROCR  REL E,3.00,40.00,NORTEL,,,
NT3T65AB,"CENTRAL PROCESSOR REV E,F",3.00,25.00,NORTEL,,,
NT3T70BA,SYS BUS CONT REV D,3.00,40.00,NORTEL,,,
NT3T70BC,SYSTEM BUS CONTROLLER SER 5,3.00,70.00,NORTEL,,,
NT3T76CB,CPU CONTROL & TIMING REV C,3.00,0.00,NORTEL,,,
NT3T77BA,CPU FUNCTION REV B,3.00,0.00,NORTEL,,,
NT3T78BB,"CPU INTERFACE REV A,B",3.00,0.00,NORTEL,,,
NT3X02AA,TOPS CONTROL PROCESSOR SER 23,3.00,25.00,NORTEL,ENPQN5B1XX,,
NT4K30AA,BNC I/O,3.00,15.00,NORTEL,SAIUL00,,
NT4K32AA...,S/DMS ACC DS-1 INPUT REL 6,3.00,10.00,NORTEL,SAIUA0U,,
NT4K50AA,SIDE INTERCON LEFT,3.00,40.00,NORTEL,SAPQAABAAA,,
NT4K50BA.,SIDE INTERRCT REL 3,3.00,25.00,NORTEL,SAPQAAYAAA,,
NT4K52BC....,PROC SER 56,3.00,15.00,NORTEL,SAPQADLAAA,,
NT4K55AA,ACCESS IF REL 15-20,3.00,40.00,NORTEL,SAPQAB1AAB,,
NT4K58KA,TEST ACCESS PATH CARD,3.00,20.00,NORTEL,SAPQAALAAA,,
NT4K64AA,ALARM RELAY,3.00,15.00,NORTEL,SAPQAAEAAA,,
NT4K68AA..,O2WO/R31,3.00,5.00,NORTEL,SAIUD2CAAB,,
NT4R01AC,4P VOICE MAIL CARD,3.00,40.00,NORTEL,,,
NT4R45AA,MMP40 PROCESSOR,3.00,95.00,NORTEL,NO HECI,,
NT4T04AM,DS30A  INTERFACE REL1-2,3.00,50.00,NORTEL,EMDCBB01AA,,
NT4T05AD,DMS 10 MULTIPLEX LOOP INTFC,3.00,20.00,NORTEL,EMTTN8G1XX,,
NT4T20AA,DMS 10LAN APPL CNTR REV L-R,3.00,50.00,NORTEL,,,
NT5C06CA1,25A MODR PWR RECT/REL.6-17,3.00,95.00,NORTEL,PWPQB53,,3/20/17 ebay $80
NT5C20AA..,MCR50 REL. 04F,3.00,175.00,NORTEL,ENPQAX01AA,,
NT5D12AHE5,DUAL PRI REL 4,3.00,75.00,NORTEL,,,
NT5D30AA,DIGS CARD,3.00,40.00,NORTEL,,,
NT5E12AA,"FD-565 L/S SW CONT REL 201, 301",3.00,85.00,NORTEL,M3LPP004AA,,
NT6D48BA,MERIDIAN 1.2GB HARD DRIVE,3.00,175.00,NORTEL,,,
NT6H61AA,DMT-300 MON/CONT(STD),3.00,40.00,NORTEL,DMCBME02AA,,
NT6H61FG,MON/CTRL REL 1106,3.00,75.00,NORTEL,DMCBMGC2AA,,
NT6H69BA,-48v DMT300 P.S. REL 503,3.00,30.00,NORTEL,DMPUML06AA,,
NT6P04AA,VP4,3.00,40.00,NORTEL,NO HECI,,
NT6P08AA,"VP8 REL 5,6,8",3.00,50.00,NORTEL,,,
NT6P97AA.....,MMP40 MODULE EC REL.19,3.00,40.00,NORTEL,,,
NT6T02AA,PCKT GTWY INTFC I/O CO,3.00,95.00,NORTEL,,,6/18/15 airway $150
NT6X23AA,DMS-200 CONVR +48V,3.00,95.00,NORTEL,,,
NT6X69AC.,DMS 100 DMS 200 MSG IF REL.15,3.00,40.00,NORTEL,ENPQA121AB,,
NT6X78AB.,CL MDM  RSCE SER 6-12,3.00,65.00,NORTEL,ENPQAGZ1AB,,
NT7D03AA,RING GENERATOR,3.00,75.00,NORTEL,,,
NT7E01GB.,FDN 600 INTER RCH CARD LR1310 INTERFACE REV.04,3.00,95.00,NORTEL,SNT5HC0AAB,,
NT7E02ED,LR 1310 RING IF,3.00,150.00,NORTEL,SNT1SYKAAA,,
NT7E02PA,IR 1310 INTERFACE REV 16 THRU 18,3.00,20.00,NORTEL,SNT5AAA,,
NT7E04AA,DS1 VT MAPPER R05,3.00,10.00,NORTEL,SNPQNA42AA,,
NT7E19AA,FDN600 ESI CARR,3.00,15.00,NORTEL,SNPQBAC2AA,,
NT7E40BA,"NORCOM REL 02 28 PIN CONN TO OPEN END CABLE, VARIOUS LENGTHS, NONE ARE 15M",3.00,40.00,NORTEL,,,
NT7E51CA,FAN SHROUD REL 03,3.00,95.00,NORTEL,,,
NT7E56BA,BREAKER PANEL REL 1-2,3.00,65.00,NORTEL,,,
NT7E56CA,POWER ACCESS PANEL,3.00,40.00,NORTEL,,,
NT7F23AB,DTH-ROTL CENT PROCR,3.00,75.00,NORTEL,ATPQA0E,,
NT7H01DB,BAFFLE KIT,3.00,65.00,NORTEL,,,
NT7H85XA,MLVO,3.00,40.00,NORTEL,M3CDC053AA,,
NT8D02GA....,16-PORT DIGITAL LINE CARD REL.08,3.00,20.00,NORTEL,,,
NT8D14AA,UNIVERSAL TRUNK REL 7-15,3.00,40.00,NORTEL,NO HECI,,
NT8D14BA,UNIV. TRK REL 9-10,3.00,20.00,NORTEL,NO HECI,,
NT8E15AA,PROTECTION SWITCH 24V DS3/STS-1,3.00,15.00,NORTEL,SNPQNAA2AA,,
NT8E54AA,FDN2400 FAN CONT PNL,3.00,300.00,NORTEL,,,
NT9X13MB,WSS CORE CM PROCESSOR CARD,3.00,175.00,NORTEL,ENPQAS91AA,,
NT9X78DB,DMS 100 CKT CRD,3.00,50.00,NORTEL,ENI2LN0AAA,,
NT9X91AB..,+5V/+12V POWER CONVERTER REL 14,3.00,125.00,NORTEL,ENPQAR61AA,,
NT9Y19AA,RSLE ESA REV A-C,3.00,40.00,NORTEL,,,
NTAG36AC,MIRAN MERIDIAN INTEGRATED REC ANNOUNCER REL 8-13,3.00,40.00,NORTEL,NO HECI,,
NTAK20BD,DAUGHTER BOARD,3.00,40.00,NORTEL,,,
NTAK76AB,BATTERY UNIT,3.00,95.00,NORTEL,,,
NTAX80AA,DIGITAL SPEECH CONTROL PROC,3.00,75.00,NORTEL,,,
NTAX87AA,DMS-100 REM RADIO PORT REL 17,3.00,200.00,NORTEL,,,
NTBW30DA,CORE-2,3.00,295.00,NORTEL,NO HECI,,
NTDW98AAE5,RISE 04 Media Gateway Controller Card,3.00,150.00,NORTEL,,,
NTDY20BB,CVX-1800 SCC SRV MOD REL 1,3.00,95.00,NORTEL,CNPCJPLCAB,,
NTEX35BAAB,1MEG MODEM,3.00,20.00,NORTEL,,,
NTFX35AA,SMART CONNECTOR,3.00,40.00,NORTEL,,,
NTGB49AA,CDMA ANALOG REL 7,3.00,0.00,NORTEL,CRPIEDGBAA,,
NTGS8092,SPLITTER REL 2,3.00,65.00,NORTEL,,,
NTGY10CA,"MTRM -48VDC 800MHZ RADIO, CDMA (MULTI-CARRIER TRANSMIT AND RECEIVE MODULE)",3.00,95.00,NORTEL,,,
NTLX12AA,SH INTERFACE MODEL REL 04,3.00,40.00,NORTEL,ENPCGGFAAA,,
NTN401AA..,OC-3 LR 1310 NTWK SER 15-17,3.00,75.00,NORTEL,SNI2WAP1AB,,
NTN423BH..,OM3600 SPX UNIVERSAL REL 5-6,3.00,95.00,NORTEL,SNI7HMSBAA,,
NTN450BA,OC3/12 EXPRESS HX CHASSIS,3.00,95.00,NORTEL,SNM4RA0ARA,,
NTN451GA,POWER CARD GX 12.5A I/O REL 2,3.00,40.00,NORTEL,SNPQCE82AB,,
NTN454AA,EXPRESS FR LT I/O,3.00,40.00,NORTEL,SNC6EE3,,
NTN454AA.,EXPRESS FR LT I/O SER 3-4,3.00,40.00,NORTEL,,,
NTN550AA,AUX 48 SHELF REL 05,3.00,40.00,NORTEL,,,
NTND02BA,MPS/SDI/REL03,3.00,40.00,NORTEL,,,
NTNP23AA,S-DMS ACC MET TST ACC S1 REL 1,3.00,75.00,NORTEL,SAPQADSAAA,,
NTNQ19AA.,DS1C FP REL 2,3.00,95.00,NORTEL,,,
NTNQ51AA,DS3A FP PASSPORT,3.00,195.00,NORTEL,IPC2AG0AAA,,
NTNZ11AC,"19"" PROMATORY SHELF",3.00,200.00,NORTEL,,,
NTNZ16AC,FAN MODULE,3.00,0.00,NORTEL,,,
NTPS03AA,16X DS1/E1 3M FAN OUT CABLE,3.00,25.00,NORTEL,,,
NTQA66DA,R-02 RECAL,3.00,95.00,NORTEL,,,
NTRB34AA,CNI-3,3.00,75.00,NORTEL,,,
NTRH30AA,CALL PILOT 201i Voicemail Board NTUB01 *INCLUDES (2) NTRH01AA MPC-8 cards inside*,3.00,195.00,NORTEL,,,
NTTG96AA,SINGLE CHANNEL LINEAR POWER AMP,3.00,40.00,NORTEL,,,
NTTP85BA,XFP OC192 SR-1 1310NM,3.00,195.00,NORTEL,WMOTB4CJAA,,
NTVQ01BB,MERIDIAN ITG 32 PORT CARD REL 9-13,3.00,20.00,NORTEL,NO HECI,,
NTVQ80AA,MERIDIAN INTELLIGENT COPROCESSOR CARD REL 1,3.00,0.00,NORTEL,NO HECI,,
QPC471H,CC,3.00,40.00,NORTEL,,,
QPC580C,OMEGA IF,3.00,40.00,NORTEL,,,
QPP350C,TRANSMITTER,3.00,40.00,NORTEL,D4TRNE1,,
QPP684B.,OCUDP MULTI RATE/SERC,3.00,40.00,NORTEL,D4DAKUUCAA,,
86430-02,SHELF,4.00,250.00,NORTEL,,,
A0361371,FILTER TYPE PE-3,4.00,25.00,NORTEL,,,
A0376172,FILTER ELEMENT WHITE,4.00,30.00,NORTEL,,,
EP071306E,PS 100-240 VAC,4.00,0.00,NORTEL,,,
NT0H01NA...,OCLD SER 6,4.00,125.00,NORTEL,LGF83C6BAB,,
NT0H01UB.,OPTERA 5200 OCLD SER 2,4.00,150.00,NORTEL,WMC1JN9DAA,,
NT0H01VA.,OPTERA 5200 OCLD SER 4,4.00,225.00,NORTEL,WM8CY0LDAA,,
NT0H02KA.,OPTERA 5200 OCLD SER 9,4.00,625.00,NORTEL,WM8CJ10DAA,,
NT0H03DC,OPTERA 5200 REL 5-8,4.00,395.00,NORTEL,WMC8W0N,,
NT0H11EK,OPTERA 5200 SRM SER 6,4.00,95.00,NORTEL,WM1UKS0FAD,,
NT0H32DE,"OPTERA 5200 OMX + FIBER MANAGER 4 CH REL 1-2 23""",4.00,0.00,NORTEL,WMME160MRB,,
NT0H32EE,"OPTERA 5200 OMX + FIBER MANAGER 4 CH REL 1 23""",4.00,250.00,NORTEL,WMME170MRA,,
NT0H32HE,"OPTERA 5200 OMX + FIBER MANAGER 4 CH REL 6 23""",4.00,500.00,NORTEL,WMMMU70BRC,,
NT0H40BCE5,OCM REL 16,4.00,70.00,NORTEL,LGF9K05BAE,,
NT0H50AA,OPTERA METRO CHASSIS,4.00,125.00,NORTEL,LGMFKNOFRA,,
NT0H52CA,OPTERA 5200 OCLD FLR SC CONN CRD,4.00,0.00,NORTEL,WMPQAA4FAA,,
NT0X50AC,FILLER PLATE,4.00,5.00,NORTEL,,,
NT1H68EK,RD-6 MWG,4.00,495.00,NORTEL,,,
NT1H68GJ,RD-6 MWG,4.00,500.00,NORTEL,,,
NT1H79EE,RPTR/SCU,4.00,75.00,NORTEL,DRIPGF01AA,,
NT1H83AG,ORDERWIRE UNIT,4.00,125.00,NORTEL,,,
NT1H87AC,RD-11 24V PWR CONV TMT,4.00,95.00,NORTEL,,,
NT1H90BA,STRAP,4.00,75.00,NORTEL,,,
NT1H96EJ,RD-6 MWG,4.00,500.00,NORTEL,,T,
NT1H96JJ,RD6 MWG,4.00,500.00,NORTEL,,,
NT1X62CA,I/O MESSAGE CONTROLLER CP,4.00,40.00,NORTEL,ENPQ58A1XX,,
NT1X67BC.,DMS-100 I/O PERI PROCR SER 19-20,4.00,40.00,NORTEL,ENPQN1V1XX,,
NT2E41AB,ALARM REL 113-605,4.00,100.00,NORTEL,LGRPN421AA,,
NT2E48AA,REM CNTL REL 101,4.00,125.00,NORTEL,LGRPN351AA,,
NT2H0430,DV45 DECODER DBQ,4.00,0.00,NORTEL,,,
NT2X56AB,TTM DIGITAL FILTER SER 2-6,4.00,40.00,NORTEL,,,
NT3T34BA,DMS-10 CTR BUS TERM REV C,4.00,40.00,NORTEL,,,
NT3T55AA,RINGING & ALARM CONTROL REV H-L,4.00,40.00,NORTEL,,,
NT3T74AA,256KX17 READ/WRITE MEM REV D,4.00,0.00,NORTEL,,,
NT3T80AA,DMS-10 DUAL SDI REL D-E,4.00,40.00,NORTEL,,,
NT4K19AB,CHASSIS,4.00,75.00,NORTEL,SAMAUA01MA,,
NT4K2020,ACCESS CHIP REL 2,4.00,0.00,NORTEL,,,
NT4K52BC..,PROC SER 52-54,4.00,15.00,NORTEL,SAPQADLAAA,,
NT4K53AC,MAINT IF,4.00,20.00,NORTEL,SAPQACV,,
NT4K53AD,MAINT IF SER1- 2,4.00,20.00,NORTEL,SAPQAD3AAA,,
NT4K63AA,POWER FILTER/SER 3,4.00,20.00,NORTEL,SAPQABAAAA,,
NT4K84UJ,CABLE,4.00,0.00,NORTEL,,,
NT4N65AC,CPCI Core Network Interface,4.00,75.00,NORTEL,,,
NT4T50AA, DMS10 CALEA DLD DIG  REL 1,4.00,80.00,NORTEL,EMI2HN0BAA,,
NT5D67CA,REM MINI I/F,4.00,45.00,NORTEL,,,
NT5E17AA,"FD-565 PS/THRU SYNDE REL 203, 205, 206",4.00,150.00,NORTEL,M3CPD205AA,,
NT6C34EC,HELIOS MINI SYSTEM 3500/48 REL 1-5 NT5C22DB,4.00,550.00,NORTEL,,,
NT6C60PA,PSPT15K SWITCH MOD,4.00,75.00,NORTEL,PBPQAAECAA,,
NT6D41AB,CE PS SER 2,4.00,40.00,NORTEL,,,
NT6D41AD.,CE PWR SUP REL 2,4.00,40.00,NORTEL,,,
NT6M89AA,BMC II TP EMULN CONTROL,4.00,40.00,NORTEL,AMPQ438,,
NT6X05AA,LINE CARD DRAWER,4.00,20.00,NORTEL,,,
NT6X41AA,SCM-100 SP BUS FRMTR REV 1E-AG,4.00,20.00,NORTEL,ENPQSDB1AB,,
NT6X69AB,DMS-200 MSG INTFC,4.00,40.00,NORTEL,,,
NT6X71AB,DMS100 LN CARD,4.00,40.00,NORTEL,,,
NT7H66AB,DMT-300 DS3 LBO MOD,4.00,15.00,NORTEL,M3NTA4R1AA,,
NT8B90BB,MERIDIAN ATA,4.00,0.00,NORTEL,NO HECI,,
NT8D04AA,SUPER LOOP NETWORK,4.00,40.00,NORTEL,,,
NT8E05CB.,OC 48 NET DEMUX REL 10,4.00,40.00,NORTEL,SNPQBBP2AA,,
NT8E05CC,FDN2400 NET DEMUX MOD,4.00,85.00,NORTEL,SNPQB2S2AD,,
NT8E19AA,FDN2400 ACTIVE CARRIER REV 7,4.00,40.00,NORTEL,SNP1R10BAD,,
NT9X20BC.,ENET/MS FIBER INTERFACE REL 14-15,4.00,20.00,NORTEL,ENIFMP41AA,,
NT9X23AA,DMS 100 DS 30 4 PRT PDLBD,4.00,15.00,NORTEL,ENPQABZ1XX,,
NT9X35FA,DMS-100 4K X 8K X-PT,4.00,40.00,NORTEL,ENPQAM41AA,,
NTAK93AA,DCH1 CARD,4.00,40.00,NORTEL,,,
NTBP09CA,AC PS,4.00,75.00,NORTEL,,,
NTDK23BA,FIBER RECEIVER BOARD REL 1-4,4.00,40.00,NORTEL,NO HECI,,
NTDW60BBE5,MEDIA GATEWAY CONTROLLER MODULE,4.00,95.00,NORTEL,,,
NTFP10BA,DS1/E1 BALANCED PANEL,4.00,50.00,NORTEL,,,
NTGK21CA,"CDMA REL 13, 14",4.00,0.00,NORTEL,CRTRGNNCAA,,
NTGS96AA,DC-DC CONVERTER 1625-24-48-20-247,4.00,75.00,NORTEL,,,
NTJT51AA,RM0750AA000 48 - 58V PS 750 WATT,4.00,40.00,NORTEL,IPPSFR0DAA,,
NTLX73BB,ATM REL 1-3,4.00,250.00,NORTEL,ENI2UWLAAA,,
NTLX99BA,DMS100 STM-1 OPT RSCE,4.00,225.00,NORTEL,ENIRAA02AA,,
NTMX72AA,POWER CONVERTER REL 8-16,4.00,40.00,NORTEL,ENPQALR1AA,,
NTMX83AA,DMS-100 FLR PLUG-ON REL 3,4.00,15.00,NORTEL,,,
NTN401AA....,INTERMEDIATE FREQUENCY EXP LR SER.20,4.00,75.00,NORTEL,SNI62Z7DAB,,
NTN414AA.,NTN414AA OM3500 VTX-48 SER 2 SNSXLNJBAA NORTEL,4.00,95.00,NORTEL,SNSXLNJBAA,,
NTN422AA,EXPRESS NTWK PROC SER 5-9,4.00,40.00,NORTEL,SNC7MU0DAB,,
NTN434AA.,DS3X3 MAPPER REL 2,4.00,150.00,NORTEL,SNI5GN0DAB,,
NTN510AB,DS1 SHELF CNTRL SER 2,4.00,75.00,NORTEL,SACPAL0AAA,,
NTN55503,C-MAC RIBBON CABLE,4.00,0.00,NORTEL,,,
NTN558AD,DB44M/F TO RJ45 ADAPT,4.00,40.00,NORTEL,,,
NTND10AA,CHANGEOVER & MEM. ARB,4.00,40.00,NORTEL,,,
NTNP20AA,POWER I/O,4.00,65.00,NORTEL,SAPUEE0DAA,,
NTNQ65AA,OC3M FP,4.00,95.00,NORTEL,IPC1H51AAA,,
NTNQ66AA,OC35 FP SER 8,4.00,175.00,NORTEL,IPC1H6AAAC,,
NTNQ74BA,NORTEL DS1MSA FP CARD,4.00,500.00,NORTEL,IPC3NLSAAA,,
NTPA24AJ,48V/25A RECTIFIER,4.00,95.00,NORTEL,,,
NTRB21AB,T1 TMDI/PRI CARD REL 1-2,4.00,20.00,NORTEL,,,
NTRB33AF,MERIDIAN FIBER JUNCTOR INTERFACE CARD SER 2-3,4.00,40.00,NORTEL,,,
NTVQ01BA.,MERIDIAN ITG 32 PORT CARD REL.5,4.00,40.00,NORTEL,,,
NTVQ55AA,MERIDIAN ITG-P REL 11-15,4.00,40.00,NORTEL,NO HECI,,
QPC584L,MSI,4.00,40.00,NORTEL,,,
QPC61C,SL1 LINE CARD,4.00,40.00,NORTEL,,,
QPP353B,POWER UNIT,4.00,20.00,NORTEL,D4PBNHC,,
QRY20A,BRIDGE RPTR,4.00,40.00,NORTEL,,,
86427-01,BLANK,5.00,25.00,NORTEL,,,
86437-90,86437-90 JMUX DS1 3 PORT PADDLEBOARD NORTEL,5.00,0.00,NORTEL,,,
86483-01,86483-01 JMUX JIF-FDM NORTEL,5.00,0.00,NORTEL,,,
86490-01,86490-01 JMUX SPE JIF NORTEL,5.00,0.00,NORTEL,,,
NT0489AA,CABLE MANAGEMENT TRAY,5.00,95.00,NORTEL,,,
NT0H21CB,OPTERA 5200 2XGE/FC REL 6-9,5.00,495.00,NORTEL,WMD8GNDDAA,,
NT0H83GB,  OTR 10G ENH 100G 1310NM W-5413 REL6,5.00,750.00,NORTEL,WMOPA0HLAA,,
NT0T51BA,BLANKS,5.00,15.00,NORTEL,,,
NT1H68CK,RD-6 MWG,5.00,600.00,NORTEL,,,
NT1H68JJ,RD-6 MWG,5.00,600.00,NORTEL,,,
NT1H79AA,TERM SCU,5.00,150.00,NORTEL,DRPI6T01AA,,
NT1H82AA,R1U,5.00,100.00,NORTEL,DRPI1V01AA,,
NT1H85DA,TX ALARM,5.00,150.00,NORTEL,,,
NT1X68AC,DMS-100 9TRK-TP CONTR,5.00,40.00,NORTEL,ENPQN9X,,
NT2E52AE,CE6 INITIATOR REL 302,5.00,95.00,NORTEL,DRPS7301AA,,
NT2E54AA,CONTROL BOARD REL 6-207,5.00,40.00,NORTEL,LGPSN0W1AA,,
NT2X17AC,DMS 100 TYPE A LN CARD,5.00,15.00,NORTEL,,,
NT3P20XB,ERMC EXPANSION KIT SER 3 A0722787,5.00,0.00,NORTEL,,,
NT3T27AC,RING MONITOR REV B-C,5.00,40.00,NORTEL,,,
NT4K57GB,DIGITAL TEST ACCESS PAIR REL 2,5.00,65.00,NORTEL,SAI1EH0CAB,,
NT4K60BA,S/DMS ACC DS3 PROTN SW REL 2,5.00,40.00,NORTEL,SAPQACHAAA,,
NT4K65CA,E2WS,5.00,75.00,NORTEL,SAIUTR9AAA,,
NT4K69AA.,O4W/REL 25,5.00,20.00,NORTEL,SAIUF30AAB,,
NT4S05AA,DE-4E DSUDP/SW56 SER3,5.00,20.00,NORTEL,D4OCTLA1AA,,12/12/16 rara $15
NT4T06AB,DMS-10 NTWK ISS.02,5.00,40.00,NORTEL,,,
NT4T09AA,PACK CKT,5.00,40.00,NORTEL,,,
NT5C20BB,HELIOS RECTIFIER 50/24 REL 12,5.00,195.00,NORTEL,PWDQALZDAA,,
NT5C22AA,HELIOS MOD. SHELF SYSTEM,5.00,150.00,NORTEL,,PART OF A SYSTEM SEE NT6C34SA6,
NT5E13AA,"FD-565 L/S SW REL 103, 302, 305",5.00,95.00,NORTEL,M3LPR004AA,,
NT6D42CD,RING GEN REL 1-3,5.00,40.00,NORTEL,,,
NT6M60BA,BMC II QUAD REL 1,5.00,40.00,NORTEL,AMPQ4371AA,,
NT6X44AA.,TIME SWITCH CP REL11-24,5.00,40.00,NORTEL,ENPQAAF1XX,,
NT7B14AA,ENTERPRISE EDGE 1000E CHASSIS,5.00,95.00,NORTEL,NO HECI,,
NT7E04AA..,DS1 VT MAPPER R10,5.00,10.00,NORTEL,SNPQNA42AA,,
NT7E27CA,EXT SYNC IF,5.00,25.00,NORTEL,SNPQBR72AA,,
NT8B83AA,CTA100,5.00,40.00,NORTEL,,,
NT8B90CA,ANALOG TERM ADAPTER,5.00,75.00,NORTEL,,,
NT8D17FA.,CONF TDS REL.9-17,5.00,40.00,NORTEL,,,
NT8D52AB,BLOWER FAN,5.00,125.00,NORTEL,,,4/28/17 ebay $150
NT8D53BB,MAIN CIR BREAKER,5.00,95.00,NORTEL,,,
NT8D69AA,MULTI  DISK UNIT,5.00,40.00,NORTEL,,,
NT8X18BB, DMS-10 DS-30A C-SIDE  REL 3,5.00,40.00,NORTEL,EMIF2601AA,,
NT9X13DD,SIMPLEX CPU SER 18 THRU 19,5.00,40.00,NORTEL,ENPQAU81AB,,
NT9X77AB,DMS-100 STP INTFC,5.00,40.00,NORTEL,ENIF3N01AA,,
NT9X78DA,DMS-100 DS INTFC SER 25,5.00,40.00,NORTEL,ENPQAUU1AB,,
NTAK09BA.,1.5MB DTI/PRI CARD REL.3,5.00,20.00,NORTEL,,,
NTAX96BA,TRU1 POWER AMP MPA,5.00,75.00,NORTEL,,,
NTBW70AA,XCEM-32 CHANNEL ELEMENT SER 14-55,5.00,75.00,NORTEL,,,
NTBW70FA,32CH XCEM CARD..,5.00,215.00,NORTEL,,,
NTCA11NK,MOR PLUS REL 2,5.00,95.00,NORTEL,LGAPB6ZAAA,,8/1/17 ebay $35
NTDK23AA,LED FBR RCVR REL 12,5.00,40.00,NORTEL,,,
NTDY19AA,"CVX 1800 SHELF E/W NTDY13AA FAN, NTDY36BB DS3, NTDY29FA SYS CONTR 48 V 40AMP MAX",5.00,250.00,NORTEL,,,
NTEP26CA,PS 558804200- AF3S431 - In 100-240 7 A50/60 out 5 67A 12 4A ac/dc  conv.,5.00,50.00,NORTEL,,,
NTEX17CA,1 MEG MODEM,5.00,20.00,NORTEL,ENLCHK01AA,,
NTGB69AA,CIRCUIT PACK SER 09,5.00,0.00,NORTEL,CRIUAAEAAA,,
NTGK20AA,CCA ATM REL 08,5.00,0.00,NORTEL,CRIUBBEAAA,,
NTGK23AA,CDMA UP CONVR 1900 MHZ REL 17-29,5.00,0.00,NORTEL,CRTREELCAA,,
NTGK24AA,CDMA RCVR 1900 MHZ REL 11-19,5.00,0.00,NORTEL,CRTRAALCAA,,
NTGS63AA,CEM-32,5.00,40.00,NORTEL,,,
NTGY71AB,RF UNIT 26 VDC IN 70 W OUT,5.00,375.00,NORTEL,,,
NTHR21DA..,PASSPORT 15K SM 4PT OC3 REL 29-32,5.00,225.00,NORTEL,BA9ITMHEAD,,
NTLX04CA,XA CORE I/O PROCR,5.00,140.00,NORTEL,ENCEK8VAAA,,
NTMX73BA,DMS-100 SIG PROCR REL 9,5.00,75.00,NORTEL,ENPQAXW1AA,,
NTMX75BA,DMS-100 ENHNCD MATRIX REL 2,5.00,40.00,NORTEL,ENPQAWT1AA,,6/18/15 layer 3 $95
NTMX87AA,DMS-100 QUAD PCM CARR,5.00,20.00,NORTEL,ENPQALP,,
NTN555AB,IO MOD NEW,5.00,50.00,NORTEL,SBMYAACAAB,,
NTN55655,AUX SHELF REL 02,5.00,275.00,NORTEL,,,
NTN55815,KIT ANX 48/96 FERRITE,5.00,40.00,NORTEL,,,
NTNQ19AA,DS1C FP REL 3-5,5.00,95.00,NORTEL,IPC1EEYAAA,,
NTRX43AA,THERMAL BRKR MOD,5.00,40.00,NORTEL,ENPQATV1AA,,
NTRX50GH,DMS-100 DS-512 BK MOD,5.00,40.00,NORTEL,ENIFMU01AA,,
NTRX50GN,DMS-100 MFIO 4MMDAT REL 2-3,5.00,40.00,NORTEL,ENI2FF0,,
NTRZ80BAE5,XCEM Card 1XRTT 64-192 Ch. Capable REL.13,5.00,275.00,NORTEL,,,
